"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167402836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167402836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214076
"http://webisa.webdatacommons.org/prov/167402836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167402836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167402836","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167402836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234467045"
"http://webisa.webdatacommons.org/prov/167402836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239142540"
"http://webisa.webdatacommons.org/prov/167402836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239142541"
"http://webisa.webdatacommons.org/prov/167402836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167402836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167402836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
