"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193362115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262527
"http://webisa.webdatacommons.org/prov/193362115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193362115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193362115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16771738"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380268985"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254396787"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172519333"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17058509"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193362115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
