"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145665643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203375
"http://webisa.webdatacommons.org/prov/145665643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145665643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145665643","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37619543"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331657692"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26660242"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134985176"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331293099"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107446794"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145665643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
