"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355052853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14677
"http://webisa.webdatacommons.org/prov/355052853","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/355052853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355052853","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251563646"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188712432"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444115003"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381808432"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207191912"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173843725"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92704365"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353800122"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362667354"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397978363"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275715221"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60431028"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/355052853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
