"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185723116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285204
"http://webisa.webdatacommons.org/prov/185723116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185723116","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185723116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223562755"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329727902"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312077137"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258605091"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185723116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
