"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63900360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163362
"http://webisa.webdatacommons.org/prov/63900360","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63900360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63900360","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70802259"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422647406"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406078334"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423101763"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383548130"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89184978"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409402445"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374293512"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63900360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
