"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79715694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153892
"http://webisa.webdatacommons.org/prov/79715694","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/79715694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79715694","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30209454"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87935550"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433829179"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326639117"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207759767"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58009725"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34284246"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152473283"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301147187"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309464"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258496035"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36047338"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35968322"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281041467"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11512856"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84243248"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434015053"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42311938"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219224125"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509832"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110059413"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36201904"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122582041"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19201646"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271871063"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429451983"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406522532"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208034956"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/79715694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
