"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89020694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24623
"http://webisa.webdatacommons.org/prov/89020694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89020694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89020694","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307000863"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835292"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320179027"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120997008"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175597828"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450190667"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89020694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
