"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96444346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160342
"http://webisa.webdatacommons.org/prov/96444346","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96444346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96444346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111292"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233229041"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56572072"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233172116"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87492310"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171641945"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56302168"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204024824"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96444346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
