"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264213996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180729
"http://webisa.webdatacommons.org/prov/264213996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264213996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264213996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239547722"
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155372728"
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382327912"
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391791088"
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110797810"
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264213996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
