"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213267454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33952
"http://webisa.webdatacommons.org/prov/213267454","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/213267454","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/213267454","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154795347"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439211330"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392565378"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39635245"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392560034"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392304266"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392561468"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392126151"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121387333"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392257243"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90600676"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174986037"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445719016"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57491130"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17483001"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203503050"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392350049"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46204387"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392154312"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85657981"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392134473"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15979988"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392456177"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392196412"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144015895"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277576961"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854286"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392409317"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393073205"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404188"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392188989"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137988808"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138051881"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196980837"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392251642"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109321189"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392506315"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119453007"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109327685"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186180959"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313483395"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222263492"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392459624"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151557753"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361704494"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/213267454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
