"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16112304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28249
"http://webisa.webdatacommons.org/prov/16112304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16112304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16112304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400786482"
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400634375"
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70255672"
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352082532"
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400525509"
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16112304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
