"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467498149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28652
"http://webisa.webdatacommons.org/prov/467498149","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/467498149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467498149","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102557262"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36996129"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342398913"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377411911"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102583979"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533114"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267825629"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209642073"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182135033"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122170770"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342686753"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204628206"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175840030"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117034715"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344530887"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267065577"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357937544"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357982872"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358031638"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376114142"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337321038"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429880075"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102549602"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342501925"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320074960"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467498149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
