"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27143384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206556
"http://webisa.webdatacommons.org/prov/27143384","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/27143384","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/27143384","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316011648"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207184135"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286554333"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83460687"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361857568"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433861599"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83498796"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95233235"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2334402"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263033554"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158794221"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11477964"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120658089"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114859418"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245475065"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275526583"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883727"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223491178"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223492295"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362941407"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32325978"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13038796"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32190321"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56978495"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371575644"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438788227"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226190040"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336223875"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103791027"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236786481"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329623003"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419373297"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303073706"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102073170"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450364313"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415375116"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144195492"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38906425"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44465793"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56628897"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450050814"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433966180"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253339870"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347096680"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236511425"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122616030"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374909868"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197881099"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66286256"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34665512"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353223134"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405529788"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32032362"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232313292"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27143384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
