"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28097949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28803
"http://webisa.webdatacommons.org/prov/28097949","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28097949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28097949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163039372"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226349921"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55162370"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301613055"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244244914"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142644929"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101508278"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200411868"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28097949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
