"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26708358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295582
"http://webisa.webdatacommons.org/prov/26708358","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26708358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26708358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97554201"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214184279"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263958573"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29848442"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294415477"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85983309"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288861376"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79932982"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26708358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
