"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186180895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186180895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621514
"http://webisa.webdatacommons.org/prov/186180895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186180895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186180895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186180895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164488818"
"http://webisa.webdatacommons.org/prov/186180895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425072353"
"http://webisa.webdatacommons.org/prov/186180895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98729314"
"http://webisa.webdatacommons.org/prov/186180895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186180895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186180895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
