"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238355723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238355723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18949
"http://webisa.webdatacommons.org/prov/238355723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238355723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238355723","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/238355723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303444735"
"http://webisa.webdatacommons.org/prov/238355723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333265179"
"http://webisa.webdatacommons.org/prov/238355723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316630867"
"http://webisa.webdatacommons.org/prov/238355723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238355723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
