"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472856192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193314
"http://webisa.webdatacommons.org/prov/472856192","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/472856192","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/472856192","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431374850"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289963568"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398165128"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343918431"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224375530"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50140132"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397949556"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398017901"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128481117"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121437047"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408022287"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408174733"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28745064"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356581121"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199374575"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183677689"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276001342"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360080505"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339614126"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97652031"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391848374"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391884611"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199030939"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402087827"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404651125"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11819176"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202831193"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391995057"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439722699"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243747972"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36586290"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217525616"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294675160"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294689665"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453391472"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335034156"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343744577"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70533461"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415694046"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181305866"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145568905"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130141393"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343721485"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335254031"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435226917"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349883058"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344038223"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78297791"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343892654"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343924006"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142249646"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57757827"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395072924"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23443936"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334904584"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294404420"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369635196"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294421356"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77665416"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259176833"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57334897"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319240630"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107914758"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319325675"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3157741"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57548680"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319217842"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203169824"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82442854"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218685803"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180182652"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282347866"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39249116"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280012869"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204247414"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397851036"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26329265"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192040884"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47116026"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377840646"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219905684"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359634443"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370800352"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331468133"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142506807"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452535222"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393610712"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8976526"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12972327"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143388668"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179538003"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147557836"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393627371"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263546029"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398427136"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472856192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
