"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243954404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6901
"http://webisa.webdatacommons.org/prov/243954404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243954404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243954404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415194163"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415666155"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127534217"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135059207"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301946426"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243954404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
