"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145769692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41762
"http://webisa.webdatacommons.org/prov/145769692","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/145769692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145769692","http://webisa.webdatacommons.org/ontology#hasPldSpread",114
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73984241"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435491998"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423990097"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50977207"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221914791"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423991244"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204797333"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397579734"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423953768"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397624640"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248232703"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397649726"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357830052"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68638080"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173062057"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423923790"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103382854"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122642655"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177867921"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424151226"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194940463"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424161702"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424170912"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506925"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213456760"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173652300"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424141313"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257615467"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213296694"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424093676"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9713446"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424110317"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424112249"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424069781"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448391359"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207367236"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424084706"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218211691"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212869611"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50172563"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373467729"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53752245"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61887682"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287362511"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356499870"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423898249"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373736982"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326544625"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406896294"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422594237"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440454493"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113144215"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30781074"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295248101"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30743575"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431753"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283210013"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120671330"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342407039"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279840004"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171851491"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31757326"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162252513"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35285732"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120517929"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290475557"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2746562"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427395570"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387656132"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300319970"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315334413"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391528688"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174033948"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141794360"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65613761"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351065161"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432214674"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424306020"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424334309"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290960946"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424269118"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994686"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424285590"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92607947"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37604412"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438391185"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424218867"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424232842"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332659306"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319717526"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234059427"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424188131"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302476876"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234099463"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171030843"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424211096"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290643253"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355685383"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230208479"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319620259"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48696167"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230829409"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994870"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405300090"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13550315"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64959846"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130982945"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937780"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386604754"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269382021"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371638867"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10086384"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424358440"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252777497"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162244841"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195999654"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140930908"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074432"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247510263"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47180801"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407709785"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305426653"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341613556"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68221073"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424004711"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417703642"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424020022"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190935768"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423974259"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145769692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
