"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491268986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622481
"http://webisa.webdatacommons.org/prov/491268986","http://webisa.webdatacommons.org/ontology#hasFrequency",197
"http://webisa.webdatacommons.org/prov/491268986","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491268986","http://webisa.webdatacommons.org/ontology#hasPldSpread",146
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306140737"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77218916"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113360133"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143906170"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454051318"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32289470"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284358837"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189926266"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272572474"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384282852"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163005494"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310970187"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186893540"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414203251"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144921150"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291566730"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240676414"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291580913"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176434"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240691947"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153318421"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425082844"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55655527"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103446397"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93893920"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28307509"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85686355"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286209759"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380605611"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193942297"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124977281"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241999643"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289099181"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3063011"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301515602"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447681985"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417186891"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264077293"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323968569"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197992994"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234627340"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140407130"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23464084"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415183450"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364829334"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119175716"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125049433"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115180770"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348729063"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15849935"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427240347"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171228677"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205418941"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133841006"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449700618"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192589372"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433466200"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75152958"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382904337"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52868288"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425329339"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302568001"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125455167"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256723944"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243917078"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105288413"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391069754"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220836246"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250944631"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39672677"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220600477"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340749"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39139415"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176211838"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149816608"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70482154"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140796984"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313257406"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244206934"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201007749"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50642409"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447040463"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269769837"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611916"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304209185"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92698996"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165071063"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73980628"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74007279"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400595850"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449478503"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88800264"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43481738"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357690833"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419339392"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222824993"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403767045"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331434068"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358208373"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359783321"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89209620"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371942377"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74527557"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358408102"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326033589"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165470947"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296515613"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397073956"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374597373"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98632209"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174024653"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56946550"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145204782"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296906929"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167080436"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150107642"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47862580"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334593826"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150088556"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428129299"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15419349"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15421415"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89264095"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245426477"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316635737"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439182"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397566446"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178028038"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121425665"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428681891"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67113262"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157616271"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75110382"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68071187"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358201955"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48365425"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306219269"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16140374"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406616371"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149732650"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150888683"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274706185"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35286588"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39764340"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429541207"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38647257"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116848389"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151312586"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424904882"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110956983"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157907433"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75921144"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247243101"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10987465"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382449"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15193607"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31625591"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344083228"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411818494"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239807738"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445183111"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154088029"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336472382"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781665"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203335224"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16121352"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198991607"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444997256"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377997457"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290654997"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217488851"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137760736"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159183757"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430161628"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445400491"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76574158"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7670148"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193559516"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106531666"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453306240"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299910593"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284168400"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446378651"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430805574"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205874998"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70251280"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356111859"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262340283"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305704774"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160552520"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41494207"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293164031"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253356476"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11095333"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124203781"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144520782"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44044902"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491268986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
