"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118526581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269785
"http://webisa.webdatacommons.org/prov/118526581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118526581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118526581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378215442"
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351013801"
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413208204"
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443031140"
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/118526581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
