"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485907493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485907493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156571
"http://webisa.webdatacommons.org/prov/485907493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485907493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485907493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485907493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356727723"
"http://webisa.webdatacommons.org/prov/485907493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278862492"
"http://webisa.webdatacommons.org/prov/485907493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138501858"
"http://webisa.webdatacommons.org/prov/485907493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485907493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485907493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
