"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482205859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139687
"http://webisa.webdatacommons.org/prov/482205859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482205859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482205859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259239357"
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337787043"
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298793362"
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207373076"
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352374465"
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482205859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
