"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271367829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235808
"http://webisa.webdatacommons.org/prov/271367829","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/271367829","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/271367829","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254597307"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164289519"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386653475"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157503521"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373515796"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251206540"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342788064"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165336380"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219921679"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184963954"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271367829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
