"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198847986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198847986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739636
"http://webisa.webdatacommons.org/prov/198847986","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198847986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198847986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198847986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239509201"
"http://webisa.webdatacommons.org/prov/198847986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48993116"
"http://webisa.webdatacommons.org/prov/198847986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171968375"
"http://webisa.webdatacommons.org/prov/198847986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198847986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198847986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
