"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293074896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245916
"http://webisa.webdatacommons.org/prov/293074896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293074896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293074896","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197733291"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272825069"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297804395"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385619503"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419178743"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379215127"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293074896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
