"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239284487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239284487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203145
"http://webisa.webdatacommons.org/prov/239284487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239284487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239284487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239284487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439429042"
"http://webisa.webdatacommons.org/prov/239284487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360086671"
"http://webisa.webdatacommons.org/prov/239284487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420373037"
"http://webisa.webdatacommons.org/prov/239284487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239284487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239284487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
