"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496828434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496828434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222338
"http://webisa.webdatacommons.org/prov/496828434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496828434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496828434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496828434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210031265"
"http://webisa.webdatacommons.org/prov/496828434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964738"
"http://webisa.webdatacommons.org/prov/496828434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27526177"
"http://webisa.webdatacommons.org/prov/496828434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496828434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
