"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137587247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137587247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245105
"http://webisa.webdatacommons.org/prov/137587247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137587247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137587247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137587247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22398568"
"http://webisa.webdatacommons.org/prov/137587247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219743074"
"http://webisa.webdatacommons.org/prov/137587247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095186"
"http://webisa.webdatacommons.org/prov/137587247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/137587247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
