"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88009677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173428
"http://webisa.webdatacommons.org/prov/88009677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88009677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88009677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100504172"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222916050"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72449891"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154459155"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407397051"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88009677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
