"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239729082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239729082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848371
"http://webisa.webdatacommons.org/prov/239729082","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239729082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239729082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239729082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181011975"
"http://webisa.webdatacommons.org/prov/239729082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332987255"
"http://webisa.webdatacommons.org/prov/239729082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350352825"
"http://webisa.webdatacommons.org/prov/239729082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207564959"
"http://webisa.webdatacommons.org/prov/239729082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239729082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
