"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328590458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328590458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374171
"http://webisa.webdatacommons.org/prov/328590458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328590458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328590458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328590458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28583347"
"http://webisa.webdatacommons.org/prov/328590458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113620086"
"http://webisa.webdatacommons.org/prov/328590458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2802276"
"http://webisa.webdatacommons.org/prov/328590458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328590458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
