"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17449742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195196
"http://webisa.webdatacommons.org/prov/17449742","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/17449742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17449742","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303272904"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405444432"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453872518"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303965379"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327028208"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308001838"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425228434"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28108915"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130854019"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225762981"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51626097"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338530581"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17449742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
