"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197962554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197962554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136614
"http://webisa.webdatacommons.org/prov/197962554","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197962554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197962554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197962554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263326273"
"http://webisa.webdatacommons.org/prov/197962554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291067324"
"http://webisa.webdatacommons.org/prov/197962554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291140235"
"http://webisa.webdatacommons.org/prov/197962554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197962554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
