"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19062880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076469
"http://webisa.webdatacommons.org/prov/19062880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19062880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19062880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360807198"
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90176444"
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368438222"
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412579606"
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355005122"
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19062880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
