"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315422093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198397
"http://webisa.webdatacommons.org/prov/315422093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315422093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315422093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277008973"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401938905"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372634076"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236209385"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181176088"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/315422093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
