"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350388736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350388736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192482
"http://webisa.webdatacommons.org/prov/350388736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350388736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350388736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350388736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394491715"
"http://webisa.webdatacommons.org/prov/350388736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137425375"
"http://webisa.webdatacommons.org/prov/350388736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246564447"
"http://webisa.webdatacommons.org/prov/350388736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35699752"
"http://webisa.webdatacommons.org/prov/350388736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350388736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
