"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330964456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129421
"http://webisa.webdatacommons.org/prov/330964456","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/330964456","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/330964456","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351797368"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424288898"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175538849"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47750074"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360847178"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225965966"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196858719"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84286241"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422385800"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445996018"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272192868"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383210158"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159808682"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222868144"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383136463"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247357647"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312224878"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7515985"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211777453"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38695123"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330964456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
