"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232916330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606224
"http://webisa.webdatacommons.org/prov/232916330","http://webisa.webdatacommons.org/ontology#hasFrequency",152
"http://webisa.webdatacommons.org/prov/232916330","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232916330","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315974415"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184406510"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436270533"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148407284"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236647199"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84869028"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285828258"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362174428"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304451"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203471929"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407847504"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241660878"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012379"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178488232"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165546071"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255014618"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88276295"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84951464"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402392191"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203635820"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304478326"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210062530"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376961763"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173912598"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428451221"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321881877"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203716009"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228315561"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271874594"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91907995"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355597012"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71223146"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115029926"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425514920"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24200098"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272176704"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310707099"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351549465"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68349926"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019568"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145637208"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16053316"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18371233"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171525721"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62618360"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173924508"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279937672"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71448421"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189048381"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71969440"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302156865"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40873900"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65209466"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385218080"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22591301"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22303986"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15522433"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65135195"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302462832"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299779084"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277272922"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350941137"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377736520"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29167690"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288673476"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344126542"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308317603"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745055"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76658731"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420053334"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396385"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409184863"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176402920"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20778093"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303051293"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804736"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194408713"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266938926"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47286422"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329878648"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313920498"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32019224"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296274102"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60165355"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35242394"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65575635"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349585254"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208279322"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169422221"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259986158"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333690317"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54675345"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99676766"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299016415"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390044314"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375450790"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169352429"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404221997"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335112353"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321138861"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22377362"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299222973"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372450734"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62488424"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155715111"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1560553"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91337830"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73028883"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353070205"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246697519"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100104434"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205651778"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201329877"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195343607"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162139072"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378675930"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170063143"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361402284"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321471360"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410978"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169864255"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419899620"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164394467"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195559590"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361322983"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306044823"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224339121"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350538252"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32358703"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369146476"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387262743"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131682802"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131689151"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224560163"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170300425"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148213554"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285413145"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170323042"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178227634"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164786966"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49178137"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206086803"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49191395"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203423273"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49192328"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203423763"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297314583"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173371957"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28285813"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170342036"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224780021"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213130743"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232916330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
