"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271269763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853492
"http://webisa.webdatacommons.org/prov/271269763","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271269763","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271269763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375030422"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126757375"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176114041"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174403539"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225804031"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220733665"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100341192"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432807724"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391272549"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271269763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
