"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50396503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687858
"http://webisa.webdatacommons.org/prov/50396503","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50396503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50396503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240500970"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33038117"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142681712"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212198129"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307041719"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355174397"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247570911"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50396503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
