"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31561829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31561829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091392
"http://webisa.webdatacommons.org/prov/31561829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31561829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31561829","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31561829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81945447"
"http://webisa.webdatacommons.org/prov/31561829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277155710"
"http://webisa.webdatacommons.org/prov/31561829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158501657"
"http://webisa.webdatacommons.org/prov/31561829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/31561829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
