"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389020309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389020309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149299
"http://webisa.webdatacommons.org/prov/389020309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389020309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389020309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449556642"
"http://webisa.webdatacommons.org/prov/389020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114403917"
"http://webisa.webdatacommons.org/prov/389020309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9580355"
"http://webisa.webdatacommons.org/prov/389020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389020309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
