"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195380428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287459
"http://webisa.webdatacommons.org/prov/195380428","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/195380428","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195380428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314608995"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328072746"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222861061"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339935243"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339948412"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538565"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372541670"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403644833"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195380428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
