"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211564038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219644
"http://webisa.webdatacommons.org/prov/211564038","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/211564038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211564038","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349317785"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439869015"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29324581"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439890686"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13360963"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452760728"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236971906"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13362549"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173985472"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333467888"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350994459"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333493545"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333531200"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13373664"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176783424"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166022189"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40990924"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75418315"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787437"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255426"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150647716"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209577434"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209602059"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99853507"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4423765"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211564038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
