"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52187940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58137
"http://webisa.webdatacommons.org/prov/52187940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52187940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52187940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249552051"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38603184"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126145829"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164535332"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51957882"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559960"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52187940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
