"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54881824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54881824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293047
"http://webisa.webdatacommons.org/prov/54881824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54881824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54881824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54881824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249688817"
"http://webisa.webdatacommons.org/prov/54881824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384403578"
"http://webisa.webdatacommons.org/prov/54881824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701992"
"http://webisa.webdatacommons.org/prov/54881824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54881824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
