"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84460923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290026
"http://webisa.webdatacommons.org/prov/84460923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84460923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84460923","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57899885"
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124151024"
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124824891"
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124240836"
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266350887"
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84460923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
