"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299395551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299395551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185751
"http://webisa.webdatacommons.org/prov/299395551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299395551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299395551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299395551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336533250"
"http://webisa.webdatacommons.org/prov/299395551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295885807"
"http://webisa.webdatacommons.org/prov/299395551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439170219"
"http://webisa.webdatacommons.org/prov/299395551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299395551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299395551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
