"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250628095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165878
"http://webisa.webdatacommons.org/prov/250628095","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/250628095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250628095","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388834156"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61814507"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336956858"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297080643"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61766658"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408993911"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416065519"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189675262"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350289413"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166019613"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132908397"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387077198"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343153259"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228673746"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409821490"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261796135"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436049795"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308530428"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989257"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438035063"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309483284"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236967216"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296936399"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437757957"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250628095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
