"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446600356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446600356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129109
"http://webisa.webdatacommons.org/prov/446600356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446600356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446600356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446600356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221010487"
"http://webisa.webdatacommons.org/prov/446600356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206906595"
"http://webisa.webdatacommons.org/prov/446600356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307104418"
"http://webisa.webdatacommons.org/prov/446600356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446600356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/446600356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
