"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89726660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403526
"http://webisa.webdatacommons.org/prov/89726660","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89726660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89726660","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146714778"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4127125"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264414906"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361009807"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148284468"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89726660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
