"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4633887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4633887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331946
"http://webisa.webdatacommons.org/prov/4633887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/4633887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4633887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4633887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428347643"
"http://webisa.webdatacommons.org/prov/4633887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30140779"
"http://webisa.webdatacommons.org/prov/4633887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13143527"
"http://webisa.webdatacommons.org/prov/4633887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234942106"
"http://webisa.webdatacommons.org/prov/4633887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4633887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
