"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32641821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466833
"http://webisa.webdatacommons.org/prov/32641821","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/32641821","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32641821","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149373084"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55069500"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407398977"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169881909"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074738"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156381169"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265980132"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801408"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352951595"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240425883"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373755743"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321169001"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353145395"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442027954"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67042858"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32641821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
