"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487263849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487263849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895212
"http://webisa.webdatacommons.org/prov/487263849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487263849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487263849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487263849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311309244"
"http://webisa.webdatacommons.org/prov/487263849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336163895"
"http://webisa.webdatacommons.org/prov/487263849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364529786"
"http://webisa.webdatacommons.org/prov/487263849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487263849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/487263849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
