"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173230900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173230900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403457
"http://webisa.webdatacommons.org/prov/173230900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173230900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173230900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173230900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380211994"
"http://webisa.webdatacommons.org/prov/173230900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351852324"
"http://webisa.webdatacommons.org/prov/173230900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141086948"
"http://webisa.webdatacommons.org/prov/173230900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/173230900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173230900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
