"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436403999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180176
"http://webisa.webdatacommons.org/prov/436403999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436403999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436403999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99580289"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118331957"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430194157"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184759316"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129832132"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436403999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
