"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353951019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448782
"http://webisa.webdatacommons.org/prov/353951019","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353951019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353951019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105091965"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350456257"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108019481"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275050586"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428914025"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70904258"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353951019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
