"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208659673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169393
"http://webisa.webdatacommons.org/prov/208659673","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/208659673","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/208659673","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68790709"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247380369"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279583167"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339046769"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386613126"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275804575"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435590023"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46786606"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235712495"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122218923"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17463606"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81836503"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387046574"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41918896"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203765460"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167966"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369289817"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369346003"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371693204"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369379594"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369393294"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205213391"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295776425"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258518674"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295787160"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246670227"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25086190"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373123525"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065997"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12731482"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201079280"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403151621"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80215092"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310560314"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369403049"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368935305"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28365576"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359012779"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230261960"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429757697"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369003701"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369040031"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385775602"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190013063"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441040935"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202424979"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3237578"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34342636"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173963660"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401094235"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151313785"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85655360"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342832237"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68662687"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373251082"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373255053"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376309546"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249247525"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264334485"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181667047"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223042119"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208659673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
