"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352826784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352826784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986619
"http://webisa.webdatacommons.org/prov/352826784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352826784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352826784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352826784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234881140"
"http://webisa.webdatacommons.org/prov/352826784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227699133"
"http://webisa.webdatacommons.org/prov/352826784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256002747"
"http://webisa.webdatacommons.org/prov/352826784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352826784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
