"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118214151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270332
"http://webisa.webdatacommons.org/prov/118214151","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/118214151","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118214151","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190768123"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236496031"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128739147"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291159304"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276845628"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70959790"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210135823"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319542145"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439471899"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116325408"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310366217"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908864"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103721045"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366404763"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286276061"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295648501"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374320236"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215682975"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/118214151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
