"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362439278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176553
"http://webisa.webdatacommons.org/prov/362439278","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/362439278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362439278","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137386370"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116471237"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333055421"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85122831"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259273808"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231171397"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389010436"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32589185"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424633272"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314256382"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31806464"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334915690"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156748739"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330636074"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390749894"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362439278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
